"CSV ID";Technologie;Projektname;Kanton;"Leistung (MW)";"Prod./Jahr (GWh)";"Prod./Winter (GWh)";"Öff. Auflage";Projektstand
1;"Sources des données : Données disponibles publiquement auprès des opérateurs, médias et autorités. Aucune prétention à l'exhaustivité.";NA;NA;NA;NA;NA;NA;NA
2;Biomasse;"WV Schüpfheim";LU;0.50;4.00;0.00;01.02.2023;Réalisation
3;Biomasse;"HKW Dagmersellen";LU;12.00;96.00;43.00;30.01.2025;"Etude du projet"
4;Biomasse;"Feststoff-Vergärungsanlage Obersee/Jona";SG;NA;13.00;6.00;2023;"Etude du projet"
5;Eolienne;"Windpark Lindenberg";AG;16.50;25.00;16.00;NA;"Etude du projet"
6;Eolienne;"Parc Eolien du Jeanbrenin – Bises de Cortébert et Corgémont";BE;9.90;15.00;9.90;04.03.2021;"Etude du projet"
7;Eolienne;"Parc Eolien de la Montagne de Tramelan";BE;14.00;28.00;18.48;10.09.2014;"Etude du projet"
8;Eolienne;Romontberg;BE;NA;30.00;NA;NA;"Etudes préliminaires"
9;Eolienne;Challhöchi;BL,SO;13.80;25.00;NA;NA;"Etude du projet"
10;Eolienne;Leidenberg;LU;15.50;21.70;15.00;2025;"Etudes préliminaires"
11;Eolienne;Äberdingerhöhe;LU;27.50;38.50;26.00;2025;"Etudes préliminaires"
12;Eolienne;Ruswilerberg;LU;27.50;38.50;26.00;2025;"Etudes préliminaires"
13;Eolienne;Salbrig;LU;33.00;46.20;30.00;2025;"Etudes préliminaires"
14;Eolienne;"Crêt Meuron";NE;10.50;11.00;NA;NA;"Etude du projet"
15;Eolienne;Eole-de-Ruz;NE;30.00;57.00;40.00;2022;"Etude du projet"
16;Eolienne;Mont-de-Boveresse;NE;NA;63.00;NA;NA;"Etude du projet"
17;Eolienne;"Montagne de Buttes";NE;57.00;100.00;70.00;2016;"Etude du projet"
18;Eolienne;"Quatre Bornes";"NE, BE";40.00;50.00;35.00;2020;"Etude du projet"
19;Eolienne;"Chroobach Windenergie";SH;16.80;30.00;18.00;NA;"Etude du projet"
20;Eolienne;Grenchenberg;SO;14.00;32.00;NA;NA;"Etude du projet"
21;Eolienne;"Windpark Burg";"SO, AG";11.75;21.00;13.00;26.04.2021;"Etude du projet"
22;Eolienne;Salen-Reutenen;TG;21.00;25.00;16.67;NA;"Etudes préliminaires"
23;Eolienne;"Windenergieprojekt Thundorf";TG;16.00;30.00;18.00;2024;"Etude du projet"
24;Eolienne;"Erweiterung Windpark Gotthard";TI;NA;8.60;5.00;NA;"Etudes préliminaires"
25;Eolienne;Sainte-Croix;VD;13.80;22.00;NA;NA;Exploitation
26;Eolienne;"EolJorat Nord";VD;12.00;25.00;16.00;NA;"Etude du projet"
27;Eolienne;TousVents;VD;21.00;46.00;30.00;NA;"Etude du projet"
28;Eolienne;"Sur Grati";VD;18.00;49.00;NA;NA;"Etude du projet"
29;Eolienne;"EolJorat Sud";VD;34.00;50.00;32.50;31.03.2024;"Etude du projet"
30;Eolienne;"Bel Coster";VD;27.00;65.00;18.00;NA;"Etude du projet"
31;Eolienne;Provence;VD;71.00;105.00;70.00;NA;"Etude du projet"
32;Eolienne;Mollendruz;VD;50.00;112.00;74.67;NA;"Etude du projet"
33;Eolienne;"Collonges-Dorénaz
(Dents du midi)";VS;4.00;10.00;NA;NA;"Etude du projet"
34;Eolienne;Charrat;VS;11.00;19.00;NA;NA;"Etude du projet"
35;Eolienne;"Combe de Barasson";VS;29.40;20.00;NA;NA;"Etude du projet"
36;Geothermie;Haute-Sorne;JU;5.00;30.00;15.00;2014;Réalisation
37;Geothermie;"WKK Inwil";LU;4.00;35.00;18.00;2025;"Etude du projet"
38;Hydro;"KWWB Dotierkraftwerk";AG;2.40;12.00;6.00;2025;"Etude du projet"
39;Hydro;Oberaarsee;BE;14.00;1.00;65.00;NA;"Etudes préliminaires"
40;Hydro;Turbach;BE;2.30;7.30;1.90;29.11.2019-30.12.2019;"Etude du projet"
41;Hydro;"Vergrösserung Grimselsee";BE;0.00;12.00;240.00;03.2011-08.04.2011;"Etude du projet"
